"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://www.w3.org/2000/01/rdf-schema#label","Swinomish törzs"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageID",1747724
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageRevisionID",23432561
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ofm.wa.gov/sites/default/files/public/legacy/pop/census2010/sf1/data/tribal/wa_2010_sf1_tribal_28000US69310.pdf"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://swinomish-nsn.gov/government/swinomish-tribal-senate.aspx"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://swinomish.org/"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/language/ska"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swinomishcasinoandlodge.com/blog/swinomish-chevron-grand-reopening/"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npaihb.org/member_tribes/tribe/swinomish_tribe"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://swinomish-nsn.gov/who-we-are.aspx"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://500nations.com/casinos/waSwinomishNorthernLights.asp"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ethnologue.com/language/str"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130906023353/http:/www.npaihb.org/member_tribes/tribe/swinomish_tribe"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://swinomish-nsn.gov/government/the-swinomish-reservation/amending-the-swinomish-constitution-faq.aspx"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://swinomish-nsn.gov/nativecatch/index.html"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=-7zBc-pqnGsC&pg=PA231&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://swinomish-nsn.gov/enterprises/swinomish-markets.aspx"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
