"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/2000/01/rdf-schema#label","Balance Point"
"http://hu.dbpedia.org/resource/Balance_Point","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Balance_Point","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_regényei"
"http://hu.dbpedia.org/resource/Balance_Point","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_irodalmi_művek"
"http://hu.dbpedia.org/resource/Balance_Point","http://dbpedia.org/ontology/wikiPageID",1462165
"http://hu.dbpedia.org/resource/Balance_Point","http://dbpedia.org/ontology/wikiPageRevisionID",21895656
"http://hu.dbpedia.org/resource/Balance_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/The_New_Jedi_Order:_Balance_Point%7C%7C"
"http://hu.dbpedia.org/resource/Balance_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Balance_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balance_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balance_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balance_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Balance_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Balance_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Balance_Point","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balance_Point","http://dbpedia.org/ontology/abstract","Balance Point (wd) Csillagok háborúja könyve, Az Új Jedirend könyvsorozat hatodik kötete. A könyv keménykötésű kiadása 2000. november 1-jén jelent meg, míg a puhakötésű kiadás 2001. július 1-jén jelent meg. A könyvet kiadta a (wd) könyvkiadó. A Balance Point hangoskönyv verziójának narrátora (wd). A könyv cselekménye a Yavini csata után 26 évvel játszódik."
"http://hu.dbpedia.org/resource/Balance_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balance_Point?oldid=21895656&ns=0"
"http://hu.dbpedia.org/resource/Balance_Point","http://dbpedia.org/ontology/wikiPageLength",973
"http://hu.dbpedia.org/resource/Balance_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balance_Point"
"http://hu.wikipedia.org/wiki/Balance_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balance_Point"
