"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://www.w3.org/2000/01/rdf-schema#label","Praha-Uhříněves"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://dbpedia.org/ontology/wikiPageID",1365421
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://dbpedia.org/ontology/wikiPageRevisionID",19670858
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://dbpedia.org/ontology/abstract","Praha-Uhříněves egy csehországi vasútállomás, Prágában."
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Uhříněves?oldid=19670858&ns=0"
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://dbpedia.org/ontology/wikiPageLength",687
"http://hu.dbpedia.org/resource/Praha-Uhříněves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Uhříněves"
"http://hu.wikipedia.org/wiki/Praha-Uhříněves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Uhříněves"
