"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://www.w3.org/2000/01/rdf-schema#label","Osztóharmonikus számok"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://dbpedia.org/ontology/wikiPageID",1352008
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://dbpedia.org/ontology/wikiPageRevisionID",18524608
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/proofs/average.shtml"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mcom/1997-66-218/S0025-5718-97-00819-3/S0025-5718-97-00819-3.pdf"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.noda.tus.ac.jp/u/tg/harmonic-e.html"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Osztóharmonikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
