"subject","predicate","object"
"http://hu.dbpedia.org/resource/FIPRESCI-díj_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
"http://hu.dbpedia.org/resource/Sablon:MRT","http://dbpedia.org/ontology/wikiPageID",404757
"http://hu.dbpedia.org/resource/Sablon:MRT","http://dbpedia.org/ontology/wikiPageRevisionID",10802128
"http://hu.dbpedia.org/resource/Sablon:MRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:MRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:MRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MRT?oldid=10802128&ns=10"
"http://hu.dbpedia.org/resource/François_Chalais-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
"http://hu.dbpedia.org/resource/Korrupcióérzékelési_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
"http://hu.dbpedia.org/resource/Ökumenikus_zsűri_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
"http://hu.dbpedia.org/resource/Üvegházhatást_okozó_gázok_kibocsátása_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MRT"
