"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/2000/01/rdf-schema#label","Szabzavár"
"http://hu.dbpedia.org/resource/Szabzavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Szabzavár","http://dbpedia.org/ontology/wikiPageID",1534307
"http://hu.dbpedia.org/resource/Szabzavár","http://dbpedia.org/ontology/wikiPageRevisionID",21940430
"http://hu.dbpedia.org/resource/Szabzavár","http://xmlns.com/foaf/0.1/name","Szabzavár سبزوار"
"http://hu.dbpedia.org/resource/Szabzavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabzavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szabzavár","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Szabzavár","http://hu.dbpedia.org/property/kép","Jameh Mosque of Sabzevar 01.jpg"
"http://hu.dbpedia.org/resource/Szabzavár","http://hu.dbpedia.org/property/név","Szabzavár سبزوار"
"http://hu.dbpedia.org/resource/Szabzavár","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Szabzavár","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Szabzavár","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szabzavár","http://dbpedia.org/ontology/abstract","Szabzavár, (perzsa nyelven: سبزوار), korábban Beyhagh néven volt ismert (""Beihagh"", perzsa nyelven: بيهق), egy város Északkelet-Iránban, , Razavi Khorasan tartományban, mintegy 220 km-re nyugatra a tartományi fővárostól, Mashhadtól. A 2006-os népszámláláson lakossága 208 172 volt 57.024 családban. Szabzavár a szőlő és a mazsolát termelő mezőgazdasági terület kereskedelmi központja. Van kisipara, élelmiszer-feldolgozása, rézgyártása és elektromos motorgyártása. Szabzavár régi bazárán keresztül friss, szárított és konzervált gyümölcsöt, zöldséget exportálnak. A városnak Teheránnal és Mashhaddal közúti összeköttetése van. Repülőterén a belföldi összeköttetés biztosított."
"http://hu.dbpedia.org/resource/Szabzavár","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szabzavár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabzavár?oldid=21940430&ns=0"
"http://hu.dbpedia.org/resource/Szabzavár","http://dbpedia.org/ontology/wikiPageLength",4390
"http://hu.dbpedia.org/resource/Szabzavár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabzavár"
"http://hu.wikipedia.org/wiki/Szabzavár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabzavár"
