"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/2000/01/rdf-schema#label","Leandro Fernández de Moratín"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7_r"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://dbpedia.org/ontology/wikiPageID",1042521
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://dbpedia.org/ontology/wikiPageRevisionID",22018061
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007234.html%236"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://xmlns.com/foaf/0.1/name","Leandro Fernández de Moratín"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Leandro_Fernández_de_Moratín","http://hu.dbpedia.org/property/kép","Francisco de Goya - Retrato de Leandro Fernández Moratín - Google Art Project.jpg"
