"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/2000/01/rdf-schema#label","Pervez Musarraf"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061s_"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_politikusok"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://dbpedia.org/ontology/wikiPageID",266962
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://dbpedia.org/ontology/wikiPageRevisionID",23574834
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321013033/http:/kitekinto.hu/kelet-azsia/2008/08/19/veget_ert_egy_korszak_lemondott_musarraf"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/kép","Pervez_Musharraf_2004.jpg"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://hu.dbpedia.org/property/képaláírás","Pervez Musarraf 2004-ben"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://dbpedia.org/ontology/abstract","Pervez Musarraf (helyesebben Parvez Musarraf, urduul پرويز مشرف; Delhi, 1943. augusztus 11.) pakisztáni politikus, 1999 óta az ország puccsal hatalomra került vezetője, 2001. június 20. és 2008. augusztus 18. között elnöke. A pakisztáni hadsereg vezérkari főnökeként 1999. október 12-én került hatalomra egy vértelen katonai puccsal, elmozdítva helyéről az ország választott miniszterelnökét, . Feloszlatta a nemzetgyűlést, valamint a tartományi gyűléseket, s de facto az ország kormányfője lett. 2001. június 20-án az államfői feladatokat is átvette . Államférfiúi tevékenysége ambivalens megítélésű, egyfelől az Amerikai Egyesült Államok támogatását élvezte, másfelől többen úgy tartják, hogy tevékenysége visszavetette hazája politikai fejlődését. Hatalmát puccsal szerezte meg, emellett ezt követően is folyamatos alkotmányos bizonytalanságban tartotta országa népét. Az alkotmányt kétszer is felfüggesztette, legutóbb 2007 novemberében, egy hónappal az elnökválasztást követően, amelyből ő került ki győztesen. Több szervezet és a megfigyelők is aggályuknak adtak hangot a szavazás tisztaságát illetően, mire Musarraf nyomást gyakorolt a Pakisztáni Legfelsőbb Bíróságra, siettetve újbóli elnöki kinevezését. Több ellenzéki politikust letartóztattatott, a hivatalostól eltérő véleményeknek is teret engedő televíziós csatornákat bezáratta. A kialakult zavargások nyomán szükségállapotot hirdetett, s végül november 24-én a pakisztáni választási bizottság ratifikálta Musarraf elnökké választását újabb öt évre. 2007. november 28-án lemondott hadsereg-főparancsnoki tisztségéről addigi helyettese, tábornok javára. A az addig kormányzó , (PML-K) vereséget szenvedett, az ellenzék győzött. Musarraf ekkor még nem akart lemondani. „Ez nem elnökválasztás volt. Musarraf elnököt már megválasztották öt évre” – mondta a lemondás követelésére szóvivője. Az új kormány 2008. augusztus 17-én kilátásba helyzete, hogy az alkotmány megsértése és hivatali kötelességmulasztás miatt fognak beterjeszteni ellene. Ezt megelőzendő másnap lemondott. „Miután áttekintettem a helyzetet és konzultáltam jogi tanácsadóimmal, illetve politikai szövetségeseimmel, tanácsaik alapján a lemondás mellett döntöttem. […] A nép kezébe helyezem a jövőmet.” – mondta a nemzethez intézett televíziós üzenetében. A 2016 óta Dubajban élő volt politikust 2019-ben egy háromtagú pakisztáni bírói testület hazaárulás és az alkotmány megsértése miatt halálbüntetésre ítélte."
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pervez_Musarraf?oldid=23574834&ns=0"
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://dbpedia.org/ontology/wikiPageLength",5454
"http://hu.dbpedia.org/resource/Pervez_Musarraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pervez_Musarraf"
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pervez_Musarraf"
"http://hu.dbpedia.org/resource/Musarraf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pervez_Musarraf"
"http://hu.wikipedia.org/wiki/Pervez_Musarraf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pervez_Musarraf"
