"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Müller (püspök, 1828–1915)"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://dbpedia.org/ontology/wikiPageID",89203
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://dbpedia.org/ontology/wikiPageRevisionID",19360276
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/m/mueller_f_d_ae.shtml"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/uralkodásKezdete",1893
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/uralkodásVége",1906
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Friedrich_Teutsch"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi szászok evangélikus"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://dbpedia.org/ontology/abstract","Friedrich Müller magyarosan: Müller Frigyes (Segesvár, 1828. május 15. – Nagyszeben, 1915. április 25.) bölcseleti és teológiai doktor, királyi tanácsos, az erdélyi szász ágostai hitvallás (evangélikus) püspöke."
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Müller_(püspök,_1828–1915)?oldid=19360276&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://dbpedia.org/ontology/wikiPageLength",8682
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Müller_(püspök,_1828–1915)"
"http://hu.dbpedia.org/resource/Friedrich_Teutsch","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(1828–1915)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(id.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828-1915)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)"
"http://hu.wikipedia.org/wiki/Friedrich_Müller_(püspök,_1828–1915)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)"
