"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oscar_Zubía"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/2000/01/rdf-schema#label","Oscar Zubía"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_(Uruguay)_labdarúgói"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/wikiPageID",1498925
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/wikiPageRevisionID",19860876
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.oscar.zubia.57168.en.html"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/név","Oscar Zubía"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/teljesNév","Joffre Óscar Zubía"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/edzőségOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://hu.dbpedia.org/property/válogatottÉvek",1968
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/abstract","Joffre Óscar Zubía (Montevideo, 1946. február 8. –) uruguayi válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/appearancesInNationalTeam",15
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/birthName","Joffre Óscar Zubía"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/nationalYears","1968"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Zubía?oldid=19860876&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Oscar_Zubía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Zubía"
"http://hu.wikipedia.org/wiki/Oscar_Zubía","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Zubía"
