"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alioum_Boukar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Bernard_Tchoutang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Bill_Tchato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Daniel_Moncharé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1037037
"http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23697676
"http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2001-es_kameruni_konföderációs_kupa-keret?oldid=23697676&ns=10"
"http://hu.dbpedia.org/resource/Geremi_Njitap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Idriss_Carlos_Kameni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jacques_Songo’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Joseph-Désiré_Job","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Lauren_Etame_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Marc-Vivien_Foé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Michel_Pensée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Olivier_Tchatchoua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Patrick_M’Boma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Pierre_Njanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Pierre_Womé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Raymond_Kalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Rigobert_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Salomon_Olembé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Samuel_Eto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Winfried_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_kameruni_konföderációs_kupa-keret"
