"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/2000/01/rdf-schema#label","Tomonaga Sinicsiró"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q679"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://dbpedia.org/ontology/wikiPageID",74748
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://dbpedia.org/ontology/wikiPageRevisionID",21880501
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060316092917/http:/physics.nobel.brainparad.com/shinitiro_tomonaga.html"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124062410/http:/holiker.narod.ru/five/tomonaga-lecture.html"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/physics/laureates/1965/tomonaga-bio.html"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://xmlns.com/foaf/0.1/name","Tomonaga Sinicsiró"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/kép","Tomonaga.jpg"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/név","Tomonaga Sinicsiró"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://hu.dbpedia.org/property/halálHelye","Tokió"
