"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tugu_Negara","http://www.w3.org/2000/01/rdf-schema#label","Tugu Negara"
"http://hu.dbpedia.org/resource/Tugu_Negara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wnfb"
"http://hu.dbpedia.org/resource/Tugu_Negara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Tugu_Negara","http://dbpedia.org/ontology/wikiPageID",267902
"http://hu.dbpedia.org/resource/Tugu_Negara","http://dbpedia.org/ontology/wikiPageRevisionID",13189862
"http://hu.dbpedia.org/resource/Tugu_Negara","http://dbpedia.org/ontology/abstract","A Tugu Negara Malajzia nemzeti emlékműve Kuala Lumpurban. A parlament közelében található szoborcsoport azokra a hősökre emlékeztet, akik életüket adták a maláj nemzeti függetlenségért a második világháborúban (a japán megszállókkal szemben), ill. a szükségállapot idején 1948 és 1960 között (a kommunista felkelők elleni küzdelemben). A 15,54 m magas bronz szoborcsoport a világ egyik legnagyobb köztéri műalkotása. amerikai szobrász tervei szerint készült. Weldon talán legismertebb alkotása egyébként a tengerészgyalogság háborús emlékműve az Egyesült Államokban (Rosslyn közelében, Virginia). Az emlékmű gránit alapján az alábbi felirat olvasható: „A békéért és szabadságért küzdő hősies harcosoknak állítva. Allah áldása legyen rajtuk.” Az alkotás hét maláj katonát ábrázol, valamint a fölöttük magasba emelkedő nemzeti lobogót. Mindegyikük egy-egy értékes emberi tulajdonságot testesít meg: a vezetőkészséget, az összefogást, az erőt, a szenvedés vállalását, az éberséget, a bátorságot, az önfeláldozást. Az emlékmű hivatalos átadására 1966. február 8-án került sor. Azóta évente, július 31-én, itt tartják a hősök napi megemlékezéseket."
"http://hu.dbpedia.org/resource/Tugu_Negara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tugu_Negara?oldid=13189862&ns=0"
"http://hu.dbpedia.org/resource/Tugu_Negara","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Tugu_Negara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tugu_Negara"
"http://hu.wikipedia.org/wiki/Tugu_Negara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tugu_Negara"
