"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://www.w3.org/2000/01/rdf-schema#label","Zaton Doli"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://dbpedia.org/ontology/wikiPageID",1455074
"http://hu.dbpedia.org/resource/Zaton_Doli","http://dbpedia.org/ontology/wikiPageRevisionID",20585951
"http://hu.dbpedia.org/resource/Zaton_Doli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=128&Itemid=596"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-peljesac-felsziget_178.html"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinaston.hr"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ston.hr"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://xmlns.com/foaf/0.1/name","Zaton Doli"
"http://hu.dbpedia.org/resource/Zaton_Doli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
