"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyzávod megállóhely"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://dbpedia.org/ontology/wikiPageID",1524285
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",19460624
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=807%7Ctitle=Vlaky.net%7Caccessdate=2017-12-29%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:110-es_vonal_(Szlovákia)"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Pozsonyzávod"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/név","Pozsonyzávod"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/vasútvonal","*Pozsony–Břeclav-vasútvonal"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/másNév","Závod Železničná Stanica"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/szolgáltatások","*személyvonat"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://dbpedia.org/ontology/abstract","Pozsonyzávod megállóhely Pozsonyzávodon, a Malackai járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyzávod_megállóhely?oldid=19460624&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyzávod_megállóhely"
"http://hu.wikipedia.org/wiki/Pozsonyzávod_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely"
