"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hank_Bullough","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scranton"
"http://hu.dbpedia.org/resource/Joe_Biden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scranton"
"http://hu.dbpedia.org/resource/Lackawanna_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Scranton"
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/2000/01/rdf-schema#label","Scranton"
"http://hu.dbpedia.org/resource/Scranton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Scranton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Scranton","http://dbpedia.org/ontology/wikiPageID",1735635
"http://hu.dbpedia.org/resource/Scranton","http://dbpedia.org/ontology/wikiPageRevisionID",23470665
"http://hu.dbpedia.org/resource/Scranton","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Scranton","http://xmlns.com/foaf/0.1/name","Scranton"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/képaláírás","A belváros látképe"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/név","Scranton"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/weboldal","www.scrantonpa.gov"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/polgármester","Paige Gebhardt Cognetti"
"http://hu.dbpedia.org/resource/Scranton","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Scranton","http://dbpedia.org/ontology/abstract","Scranton az Amerikai Egyesült Államok Pennsylvania nevű tagállamának hatodik legnagyobb városa. Lackawanna megye székhelye, illetve legnagyobb városa. Lakosainak száma 76 089 fő (2010). +/- Scranton Dunmore és Taylor községekkel határos."
"http://hu.dbpedia.org/resource/Scranton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scranton?oldid=23470665&ns=0"
"http://hu.dbpedia.org/resource/Scranton","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Scranton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scranton"
"http://hu.dbpedia.org/resource/Scranton_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scranton"
"http://hu.wikipedia.org/wiki/Scranton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scranton"
