"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miló","http://www.w3.org/2000/01/rdf-schema#label","Miló"
"http://hu.dbpedia.org/resource/Miló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Miló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miló","http://dbpedia.org/ontology/wikiPageID",1552961
"http://hu.dbpedia.org/resource/Miló","http://dbpedia.org/ontology/wikiPageRevisionID",19894887
"http://hu.dbpedia.org/resource/Miló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Miló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Miló","http://dbpedia.org/ontology/abstract","A Miló több szláv eredetű férfinév (Milán, Milos, Milivoj stb.) rövidült alakváltozata."
"http://hu.dbpedia.org/resource/Miló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miló?oldid=19894887&ns=0"
"http://hu.dbpedia.org/resource/Miló","http://dbpedia.org/ontology/wikiPageLength",592
"http://hu.dbpedia.org/resource/Miló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miló"
"http://hu.wikipedia.org/wiki/Miló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miló"
