"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/2000/01/rdf-schema#label","Edda Művek 5."
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f47zqj"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://dbpedia.org/ontology/wikiPageID",164629
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://dbpedia.org/ontology/wikiPageRevisionID",23740980
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/cím","Edda Művek 5."
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Viszlát_Edda!"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/ez","Edda Művek 5."
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/hossz","2450.0"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Edda_Művek_6."
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Edda_Művek_5.","http://hu.dbpedia.org/property/típus","CD/LP"
