"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2010)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2020)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(vívás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2012)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2018)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",886998
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",11077788
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_olimpiai_bajnokok?oldid=11077788&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
