"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Szentey Sándor"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Terézvárosi_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/wikiPageID",670495
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21218950
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/név","Szentey Sándor"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/évek",1904
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/évek",1911
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Törekvés_SE"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Terézvárosi_TC"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://hu.dbpedia.org/property/válogatottÉvek",1904
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/abstract","Szentey Sándor (1880. – ?) válogatott labdarúgó, balhátvéd. A Tanácsköztársaság idején aktív politikai szerepet vállalt, emiatt annak bukása után elítélték. Ezt követően fogolycsere révén a Szovjetunióba került."
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/nationalYears","1904"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/years","1911"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/years","1904"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Törekvés_SE"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Terézvárosi_TC"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentey_Sándor?oldid=21218950&ns=0"
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Szentey_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentey_Sándor"
"http://hu.wikipedia.org/wiki/Szentey_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentey_Sándor"
