"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Gordon Freeman"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039htd"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://dbpedia.org/ontology/wikiPageID",160046
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://dbpedia.org/ontology/wikiPageRevisionID",23515126
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valvesoftware.com/"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222101319/http:/planethalflife.gamespy.com/View.php%3Fview=HLGameInfo.Detail&id=5&game=4"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://orange.half-life2.com/"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://half-life.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valve_Software"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/kép","Gordon Freeman Cosplay 3.jpg"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/képaláírás","Cosplay-jelmezes férfi Gordon Freemannek öltözve"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/név","Gordon Freeman"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Half-Life_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/kor",29
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/rang",3
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/fegyver","Bármely a Half-Life-ban vagy a Half-Life 2-ben  megtalálható fegyver"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/születés",1973
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/felszerelés","HEV suit, hosszúugró hajtómű"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/hovatartozás","Black Mesa kutatócsoport, később az ellenállás"
