"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://www.w3.org/2000/01/rdf-schema#label","Vízi peszérce"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jbjn"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://dbpedia.org/ontology/wikiPageID",398468
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://dbpedia.org/ontology/wikiPageRevisionID",21167747
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623065243/http:/www.berze-nagy.sulinet.hu/tanos/novenyek/pesze.htm"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/lycopus_europaeus/%3Fnid=42143&sid="
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberherbarum.com/Minor/HU/PN0493.htm"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/name","Vízi peszérce"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/lycopus_europaeus/%3Fnid=42143&sid="
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/wikicommons","Lycopus europaeus"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/wikispecies","Lycopus europaeus"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/binomial","Lycopus europaeus"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/genus","Lycopus"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/species","L. europaeus"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://dbpedia.org/ontology/abstract","A vízi peszérce (Lycopus europaeus) az árvacsalánfélék (Lamiaceae) családjába tartozó gyógynövény."
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízi_peszérce?oldid=21167747&ns=0"
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Vízi_peszérce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízi_peszérce"
"http://hu.dbpedia.org/resource/Lycopus_europaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízi_peszérce"
"http://hu.dbpedia.org/resource/Vízi_peszterce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízi_peszérce"
"http://hu.wikipedia.org/wiki/Vízi_peszérce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízi_peszérce"
