"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Fövenyessy Bertalan"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://dbpedia.org/ontology/wikiPageID",766911
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",22763911
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://xmlns.com/foaf/0.1/name","Fövenyessy Bertalan"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/név","Fövenyessy Bertalan"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajóvelezd"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zeneíró, pedagógus, karmester, karnagy"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://dbpedia.org/ontology/abstract","Fövenyessy Bertalan Szignója: Syber (Sajóvelezd, 1875. december 12. – Nagyenyed, 1967. szeptember 20.) magyar zeneszerző, zeneíró."
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fövenyessy_Bertalan?oldid=22763911&ns=0"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fövenyessy_Bertalan"
"http://hu.dbpedia.org/resource/Fövenyessy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fövenyessy_Bertalan"
"http://hu.wikipedia.org/wiki/Fövenyessy_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fövenyessy_Bertalan"
