"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky István (nagyprépost)"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://dbpedia.org/ontology/wikiPageID",1352781
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://dbpedia.org/ontology/wikiPageRevisionID",22972818
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://dbpedia.org/ontology/abstract","Nedeczei Nedeczky István (Rajec, 1691. szeptember 23. – Nagyszombat, 1754. szeptember 8.) bölcseleti és teológiai doktor, nagyprépost."
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeczky_István_(nagyprépost)?oldid=22972818&ns=0"
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeczky_István_(nagyprépost)"
"http://hu.wikipedia.org/wiki/Nedeczky_István_(nagyprépost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeczky_István_(nagyprépost)"
