"subject","predicate","object"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/2000/01/rdf-schema#label","9123 Yoshiko"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463hjc"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://dbpedia.org/ontology/wikiPageID",727117
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://dbpedia.org/ontology/wikiPageRevisionID",13282646
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/aphélium",467997580
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/excentricitás",0.208
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Gekko"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tetsuo_Kagawa"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/felszállóCsomó",333.356
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/félNagytengely",387575381
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/inklináció",11.868
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/közepesAnomália",341.096
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/név",9123
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/perihélium",307153181
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/perihéliumSzöge",212.42
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://hu.dbpedia.org/property/periódus",1523.16
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://dbpedia.org/ontology/abstract","A 9123 Yoshiko (ideiglenes jelöléssel 1998 FQ11) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1998. március 24-én."
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tetsuo_Kagawa"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9123_Yoshiko?oldid=13282646&ns=0"
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/9123_Yoshiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9123_Yoshiko"
"http://hu.wikipedia.org/wiki/9123_Yoshiko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9123_Yoshiko"
