"subject","predicate","object"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2000/01/rdf-schema#label","So geht das jede Nacht"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvbx4"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1956-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/wikiPageID",1021945
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/wikiPageRevisionID",22857757
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eZIdJT1POUA"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1956de2"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/cím","So geht das jede Nacht"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/dalszerző","Lothar Olias"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/döntő","nincs adat"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Freddy_Quinn"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1956de2"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Telefon,_Telefon"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/szövegíró","Peter Mösser"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/karmester","Fernando Paggi"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/abstract","A So geht das jede Nacht (magyarul: Így megy ez minden éjjel) egy dal, amely Németországot képviselte az 1956-os Eurovíziós Dalfesztiválon. A dalt Freddy Quinn adta elő német nyelven. A dal a május 1-jén tartott német nemzeti döntőn nyerte el az indulás jogát. Az 1956-os versenyen rendhagyó módon mindegyik ország két dallal vett részt. A másik német induló Walter Andreas Schwarz Im Wartesaal zum großen Glück című dala volt. A dal a többi részt vevő dallal ellentétben egy gyors tempójú dal, amiben az énekes az érzelmeit magyarázza, hogy nem boldog a többi emberrel, akik szórakozni mennek a héten. A dalnak megjelent egy japán nyelvű verziója is, aminek címe Kimi Wa Maiban No. A május 24-én rendezett döntőben a fellépési sorrendben tizenegyedikként adták elő, a belga Le plus beau jour de ma vie című dala után és a francia Dany Dauberson Il est là című dala előtt. Az 1956-os verseny volt az egyetlen, ahol nem tartottak nyílt szavazást, hanem a szavazatok összesítése utána a zsűri elnöke bejelentette, hogy melyik dal végzett az első helyen. Így nem lehet tudni, hogy milyen eredményt ért el a dal a szavazás során, azon kívül, hogy nem nyert. Érdekesség, hogy a dal és feldolgozásában szerepelt a 2010-es Bundesvision Song Contesten is Alsó-Szászország képviseletében, de az utolsó helyen végzett."
