"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://www.w3.org/2000/01/rdf-schema#label","Kriterion-koszorú"
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://dbpedia.org/ontology/wikiPageID",1009409
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://dbpedia.org/ontology/wikiPageRevisionID",22330234
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616014242/http:/udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Z%C3%B6ld%20Lajos"
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://dbpedia.org/ontology/abstract","A Kriterion-koszorú a Kriterion Alapítvány kitüntetése, amelyet 1995-ben hoztak létre. Minden évben a romániai magyar szellemi élet egy kiváló képviselőjét tüntetik ki."
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriterion-koszorú?oldid=22330234&ns=0"
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Kriterion-koszorú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriterion-koszorú"
"http://hu.wikipedia.org/wiki/Kriterion-koszorú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriterion-koszorú"
