"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Püspökladány vasútállomás"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Püspökladány"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351053
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23410364
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ppla"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Biharkeresztes-személyvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Szatmárnémeti-EuroCity"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Záhony-InterCity"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cegléd–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Debrecen-sebesvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cegléd–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nyíregyháza-sebesvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Miskolc–Budapest-InterCity"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
