"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Amín_abbászida_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Al-Amín_abbászida_kalifa","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Al-Amín_abbászida_kalifa","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Al-Amín_abbászida_kalifa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Al-Hádi_abbászida_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Al-Hádi_abbászida_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Al-Mahdi_abbászida_kalifa","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Al-Mamún_abbászida_kalifa","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Al-Mamún_abbászida_kalifa","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hárún_ar-Rasíd"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/2000/01/rdf-schema#label","Hárún ar-Rasíd"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgnx"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abbászidák"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kultúra"
"http://hu.dbpedia.org/resource/Hárún_ar-Rasíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
