"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagási_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Drekulyatelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Fekete_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Feketelak_(Maros_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Hidegvölgy_(Mezőbánd_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Iosif_Hodoș","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Istentó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Marosesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/2000/01/rdf-schema#label","Mezőbánd"
"http://hu.dbpedia.org/resource/Mezőbánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/wikiPageID",14312
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/wikiPageRevisionID",23529497
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07600/07666/"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/magyarNév","Mezőbánd"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/terület",99.51
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/irányítószám",547065
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/magyarLakosság",1576
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/románNév","Band"
"http://hu.dbpedia.org/resource/Mezőbánd","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/abstract","Mezőbánd (románul Band, németül Bandorf) falu Romániában Maros megyében, központja. A székely Mezőség központja, egykor járási székhelye."
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/postalCode","547065"
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Mezőbánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőbánd?oldid=23529497&ns=0"
"http://hu.dbpedia.org/resource/Mezőbánd","http://dbpedia.org/ontology/wikiPageLength",3532
"http://hu.dbpedia.org/resource/Mezőbánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőbánd"
"http://hu.dbpedia.org/resource/Mezőpete","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Mátéfi_Eszter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mezőbánd"
"http://hu.dbpedia.org/resource/Nagyvölgy_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőbánd"
