"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lovagregény (film)"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdz9"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://dbpedia.org/ontology/wikiPageID",253697
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",20676777
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205152010/http:/www.intercom.hu/honlapok/lovagregeny/main.html"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=41276&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Lovagregény_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/title/tt0183790/"
