"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Hounslow Central (metróállomás)"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484400
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18975540
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUHWC/hounslow-central-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Cockfosters–Heathrow)"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/kép","Hounslow Central building.JPG"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1886
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/név","Hounslow Central"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hounslow_East_(metróállomás)"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hounslow_West_(metróállomás)"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://dbpedia.org/ontology/abstract","A Hounslow Central a londoni metró egyik állomása a 4-es zónában, a Piccadilly line érinti."
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hounslow_Central_(metróállomás)?oldid=18975540&ns=0"
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hounslow_Central_(metróállomás)"
"http://hu.dbpedia.org/resource/Hounslow_East_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)"
"http://hu.dbpedia.org/resource/Hounslow_West_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)"
"http://hu.wikipedia.org/wiki/Hounslow_Central_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hounslow_Central_(metróállomás)"
