"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Kalimba"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Kalimba"
"http://hu.dbpedia.org/resource/Kalimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kalimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Kalimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Kalimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Kalimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalimba","http://www.w3.org/2000/01/rdf-schema#label","Kalimba"
"http://hu.dbpedia.org/resource/Kalimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Kalimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Kalimba","http://dbpedia.org/ontology/wikiPageID",1483659
"http://hu.dbpedia.org/resource/Kalimba","http://dbpedia.org/ontology/wikiPageRevisionID",23441082
"http://hu.dbpedia.org/resource/Kalimba","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepzenetar.fszek.hu/index.php/Kalimba"
"http://hu.dbpedia.org/resource/Kalimba","http://xmlns.com/foaf/0.1/name","Kalimba"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/kép","Holding an mbira dzavadzimu.jpg"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/képaláírás","Egy kalimba pengetés közben"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/név","Kalimba"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Kalimba","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lamellafon"
"http://hu.dbpedia.org/resource/Kalimba","http://dbpedia.org/ontology/abstract","A kalimba vagy másképp mbira vagy magyarul hüvelykzongora vagy ujjzongora afrikai eredetű idiofon, ezen belül is hangszercsoport. Megszólaltatása kézben tartva (gyakran hüvelyk)ujjal történik. Számos változata ismert. A vagy rezonáns általában fából készül. Többnyire üreges, de lehet tömör is, néha kultikus okokból ember vagy más alakúra faragták. A felső sík lapjára sorba különböző hosszúságú fém vagy fa nyelveket (lamella) illesztenek. A hang magasságát a nyelvek hossza határozza meg. Hosszabbakat (mélyebb hangúakat) középre, majd a széle felé haladva az egyre rövidebbeket (magasabb hangúakat) váltakozva jobbra és balra. Ezeket pengetik, a rezgést a hangszekrény erősíti fel. Az afrikai változatok testébe néha magvakat vagy kavicsot tesznek. A hangerő növelése érdekében szokták félbevágott lopótökbe rögzíteni. Standardizálását az 1950-es években kezdték."
"http://hu.dbpedia.org/resource/Kalimba","http://dbpedia.org/ontology/classification","lamellafon,Idiofon"
"http://hu.dbpedia.org/resource/Kalimba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalimba?oldid=23441082&ns=0"
"http://hu.dbpedia.org/resource/Kalimba","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Kalimba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalimba"
"http://hu.dbpedia.org/resource/Hüvelykzongora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalimba"
"http://hu.dbpedia.org/resource/Mbira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalimba"
"http://hu.wikipedia.org/wiki/Kalimba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalimba"
