"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/2000/01/rdf-schema#label","Drávamagyaród"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg76w0"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://dbpedia.org/ontology/wikiPageID",267261
"http://hu.dbpedia.org/resource/Drávamagyaród","http://dbpedia.org/ontology/wikiPageRevisionID",20654158
"http://hu.dbpedia.org/resource/Drávamagyaród","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nedelisce.hr"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424001736/http:/www.biskupija-varazdinska.hr/OLD/Aktualno/Aktualnosti2004/Aktualno496.htm"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-nedelisce.hr/engleski/index.php%3Foption=com_content&task=section&id=17&Itemid=42"
"http://hu.dbpedia.org/resource/Drávamagyaród","http://xmlns.com/foaf/0.1/name","Drávamagyaród"
