"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/Bolintin-Vale","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/DN5-ös_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/FC_Astra_Giurgiu","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/FC_Astra_Giurgiu","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/Friedrich_Fabini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/Friedrich_Fabini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/2000/01/rdf-schema#label","Gyurgyevó"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024vqy"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giurgiu_megye_települései"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://dbpedia.org/ontology/wikiPageID",83302
"http://hu.dbpedia.org/resource/Gyurgyevó","http://dbpedia.org/ontology/wikiPageRevisionID",23304961
"http://hu.dbpedia.org/resource/Gyurgyevó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430064903/http:/www.patzinakia.ro/wallachiamediaevalis/giurgiu-index.htm"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060803085642/http:/82.79.4.66/"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gyurgyevó"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giurgiu_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/kép","Giurgiu-clock-tower.jpg"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/magyarNév","Gyurgyevó"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/megye","Giurgiu"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/címer","ROU GR Giurgiu CoA.png"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/románNév","Giurgiu"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://hu.dbpedia.org/property/polgármester","Lucian Iliescu"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://dbpedia.org/ontology/abstract","Gyurgyevó (románul Giurgiu; bolgárul Гюргево (Gyurgevo); törökül Yerkoekoe jelenleg Yergöğü, régies magyar neve Fekete Gyergyó vagy Szent-György) város Havasalföldön, Romániában, Giurgiu megye székhelye, a valamikori Vlașca tájegységben Munténia déli részén. Lakossága 61 353 fő (2011) +/-. A 20. században rendkívül gyorsan fejlődött, 1900-ban lakossága még csak 14 ezer volt. Azonos neve van a bácskai Sajkásgyörgye községnek."
"http://hu.dbpedia.org/resource/Gyurgyevó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyurgyevó?oldid=23304961&ns=0"
"http://hu.dbpedia.org/resource/Gyurgyevó","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Gyurgyevó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyurgyevó"
"http://hu.dbpedia.org/resource/Liviu_Ciobotariu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/Liviu_Ciobotariu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.dbpedia.org/resource/Giurgiu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyurgyevó"
"http://hu.wikipedia.org/wiki/Gyurgyevó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyurgyevó"
