"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arecibo_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat"
"http://hu.dbpedia.org/resource/Atacamai_Nagyméretű_Milliméteres/Szubmilliméteres_Hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat"
"http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat","http://dbpedia.org/ontology/wikiPageID",971950
"http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat","http://dbpedia.org/ontology/wikiPageRevisionID",22758402
"http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rádiócsillagászat?oldid=22758402&ns=10"
"http://hu.dbpedia.org/resource/Big_Ear_rádiótávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat"
"http://hu.dbpedia.org/resource/Négyzetkilométeres_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rádiócsillagászat"
