"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://www.w3.org/2000/01/rdf-schema#label","II. Szenuszert piramisa"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://dbpedia.org/ontology/wikiPageID",1615412
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://dbpedia.org/ontology/wikiPageRevisionID",21053805
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://dbpedia.org/ontology/abstract","II. Szenuszert 48,65 m magas piramisának neve: Felragyogó piramis (Szenuszert megjelenik). A piramis és a hozzá tartozó sírváros a Fajjúm-oázishoz tartozó bejáratánál épült, a mai település (az egykori Káhún) közelében. Ez az egyik legjobban tanulmányozható téglapiramis. A Középbirodalom idején (legalábbis I. Amenemhattól) szokásos téglapiramisok — amint ezt gyűjtőnevük is mutatja — az Óbirodalom kőpiramisaitól alapvetően eltérő módon, vályogtéglából épültek. Ennek megfelelően szerkezetük is alapvetően eltér a kőpiramisokétól. Alapterülete (akárcsak a Középbirodalom többi piramisáé) 105 m x 105 m (105 m = 200 egyiptomi könyök). Alapja : a sárga mészkőtömb felszínét elegyengették. A vályogtéglából készült építmény kőborítását nagyrészt a XIX. dinasztia idején hordták el II. Ramszesz egy építkezéséhez. A bejárattól folyosó vezet egy előkamráig, onnan újabb, fokozatosan emelkedő folyosó a sírkamra előtti helyiségig. Itt kilencven fokban balra elfordulva juthatunk magába a sírkamrába, amely a piramis délkeleti részében található. Nyugati végében van a vörös gránit szarkofág, ami előtt alabástrom áldozati asztal állt. A helyiség délkeleti sarkából rövid folyosó vezet egy kis oldalkamrába, ahol megtalálták valaki (feltehetően a fáraó) lábcsontjait. A sírkamra északnyugati sarkából induló folyosó a sírkamrát körbefutva az előszobát a sírkamrával összekötő folyosóba torkollik, szimbolikus szigetté változtatva a sírkamrát. Elsőként expedíciója vizsgálta meg az 1840-es években, majd részletesen Flinders Petrie tárta fel. A sírt már az ókorban kirabolták, ennek ellenére a bejárat megtalálása hónapokba telt a régészeknek, mert építői ügyesen elrejtették a piramis melletti udvar kövezete alá. 1889-ben Flinders Petrie II. Szenuszert sírjának egy elárasztott helyiségében talált egy ureuszt, ami eredetileg a fáraó temetkezési kellékei közé tartozhatott. Ez ma a kairói Egyiptomi Múzeumban található. A közelben megtalálták egyik lánya, Szithathorjunet sírját is, benne számos ékszerrel, köztük melldíszekkel és egy diadémmal."
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Szenuszert_piramisa?oldid=21053805&ns=0"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://dbpedia.org/ontology/wikiPageLength",3207
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Szenuszert_piramisa"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Szenuszert_piramisa"
"http://hu.wikipedia.org/wiki/II._Szenuszert_piramisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Szenuszert_piramisa"
