"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/2000/01/rdf-schema#label","Dennis Riemer"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3gn6"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuS_Koblenz_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://dbpedia.org/ontology/wikiPageID",1237569
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://dbpedia.org/ontology/wikiPageRevisionID",16494596
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/dennis-riemer/profil/spieler/40596"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
