"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/2000/01/rdf-schema#label","Michel Lentz"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4nd"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://dbpedia.org/ontology/wikiPageID",894266
"http://hu.dbpedia.org/resource/Michel_Lentz","http://dbpedia.org/ontology/wikiPageRevisionID",20391886
"http://hu.dbpedia.org/resource/Michel_Lentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.routes-granderegion.eu/index.php%3Fpn=personnage_detail&F_id_theme=&id=24&back_link=index.php%3Fpn%3Dsearch_all%26search_key%3Dlux%26F_id_theme%3D&PHPSESSID=c76cfb16ab71ea43e5bcdcfb6ab74fdf"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/kép","MichelLentzLuxembourg.jpg"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://hu.dbpedia.org/property/képaláírás","a költő"
