"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux–Sète-vasútvonal"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tqyx"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse_közlekedése"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1164721
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23231663
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k103434s/f91.image"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011003612/http:/www.rte-france.com/fr/nos-activites/notre-reseau/cartes-du-reseau-rte"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","TGV Duplex 275.jpg"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Ligne Bordeaux - Sète.svg"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/länge",474
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/textFoto","TGV Duplex a vonalon"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/stromg","1.5"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","ja"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://hu.dbpedia.org/property/frStreckennr",640000
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://dbpedia.org/ontology/abstract","A Bordeaux–Sète-vasútvonal egy egy 474 km hosszú, kétvágányú, 1,5 kV egyenárammal villamosított 1 435 mm nyomtávolságú vasútvonal Bordeaux és Sète között."
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordeaux–Sète-vasútvonal?oldid=23231663&ns=0"
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",9440
"http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordeaux–Sète-vasútvonal"
"http://hu.wikipedia.org/wiki/Bordeaux–Sète-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordeaux–Sète-vasútvonal"
