"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Emlősöregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://www.w3.org/2000/01/rdf-schema#label","Gerinchúros-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://dbpedia.org/ontology/wikiPageID",804084
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703900
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatöregrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Gerinchúros-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gerinchúros-öregrendek?oldid=13703900&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek"
"http://hu.dbpedia.org/resource/Kategória:Madáröregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek"
"http://hu.dbpedia.org/resource/Rájaszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregrendek"
