"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Aki szelet vet (film, 1960)"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley_Kramer-filmek"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://dbpedia.org/ontology/wikiPageID",1744466
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",23387614
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/cím","Aki szelet vet"
"http://hu.dbpedia.org/resource/Aki_szelet_vet_(film,_1960)","http://hu.dbpedia.org/property/eredetiCím","Inherit the Wind"
