"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulipán","http://www.w3.org/2000/01/rdf-schema#label","Gulipán"
"http://hu.dbpedia.org/resource/Gulipán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxcn"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recurvirostra"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Gulipán","http://dbpedia.org/ontology/wikiPageID",171152
"http://hu.dbpedia.org/resource/Gulipán","http://dbpedia.org/ontology/wikiPageRevisionID",23407669
"http://hu.dbpedia.org/resource/Gulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Recurvirostra+avosetta&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Gulipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Recurvirostra-andina%7Ctitle=Xeno-canto.org"
