"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://www.w3.org/2000/01/rdf-schema#label","Prožurska Luka"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://dbpedia.org/ontology/wikiPageID",1457475
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://dbpedia.org/ontology/wikiPageRevisionID",20470232
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=136&Itemid=604"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr/"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-mljet-sziget_186.html"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mljet.hr/index.php%3Fl=hr&ispis=staticna&id=131&jos=88&iskljuci=da%23dod88"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://xmlns.com/foaf/0.1/name","Prožurska Luka"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prožurska_Luka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
