"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_nápoly–szicíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Ferdinánd nápoly–szicíliai király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014yty"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://xmlns.com/foaf/0.1/givenName","II. Ferdinánd"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageID",710276
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23526091
"http://hu.dbpedia.org/resource/II._Ferdinánd_nápoly–szicíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11162.htm%23i111620"
