"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Caracciolo Szent Ferenc"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xd72"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1563-ban_született_személyek"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://dbpedia.org/ontology/wikiPageID",1241946
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",19994890
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Agnone"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nápolyi_Királyság"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/kép","Saint Francis Caracciolo.jpg"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/képaláírás","Caracciolo Szent Ferenc rendalapító"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/név","Caracciolo Szent Ferenc"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/születésiHely","Villa Santa Maria, Chieti mellett, Pápai állam"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/címek","pap, rendalapító"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/halálozásiIdő",1608
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/ünnepnapja","június 4."
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIV._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye",1769
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje","Róma"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1807
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/születésiIdő",1563
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/védőszentje","Nápoly, olasz konyha"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/kegyhely","Santa Maria di Monteverginella templom, Nápoly"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://dbpedia.org/ontology/abstract","Caracciolo Szent Ferenc (születési nevén: Ascanio Pisquizio) (Villa Santa Maria, Chieti mellett, 1563. október 13. – Agnone, 1608. június 4.) szentté avatott római katolikus pap, a caracciolinók rendjének alapítója."
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caracciolo_Szent_Ferenc?oldid=19994890&ns=0"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caracciolo_Szent_Ferenc"
"http://hu.wikipedia.org/wiki/Caracciolo_Szent_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc"
