"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/2000/01/rdf-schema#label","Svinca"
"http://hu.dbpedia.org/resource/Svinca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageID",1360960
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageRevisionID",21126821
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-marina.hr/destinacije/sevid"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marina.hr/"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/58198"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-rogoznica.hr/index.php/crkve-u-zupi/kapela-sv-kriza-sevid"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-marina.hr/"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/139223"
"http://hu.dbpedia.org/resource/Svinca","http://xmlns.com/foaf/0.1/name","Svinca"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/név","Svinca"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/irányítószám",21222
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",53
"http://hu.dbpedia.org/resource/Svinca","http://hu.dbpedia.org/property/község","Marina"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/abstract","Svinca falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Marinához tartozik."
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/postalCode","21 222"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Svinca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svinca?oldid=21126821&ns=0"
"http://hu.dbpedia.org/resource/Svinca","http://dbpedia.org/ontology/wikiPageLength",6378
"http://hu.dbpedia.org/resource/Svinca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svinca"
"http://hu.wikipedia.org/wiki/Svinca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svinca"
