"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://www.w3.org/2000/01/rdf-schema#label","Alfabetikus számírásrendszer"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számjelölési_rendszerek"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://dbpedia.org/ontology/wikiPageID",1634240
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22556353
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=ux--OWgWvBQC&pg=PA247%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örmény_írás"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frac"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/author","Otto Neugebauer"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/author","Georges Ifrah"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/author","Stephen Chrisomalis"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/author","Heath, Thomas L."
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/author","Megally, Fuad"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/isbn",9780521878180
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/isbn",9781860463242
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/location","New York: Macmillan"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/location","Cambridge"
