"subject","predicate","object"
"http://hu.dbpedia.org/resource/052C_típusú_romboló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Arleigh_Burke_osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
"http://hu.dbpedia.org/resource/Pará_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
"http://hu.dbpedia.org/resource/Spruance_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok","http://www.w3.org/2000/01/rdf-schema#label","Rombolóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok","http://dbpedia.org/ontology/wikiPageID",1729674
"http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",23131103
"http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Rombolóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rombolóosztályok?oldid=23131103&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
