"subject","predicate","object"
"http://hu.dbpedia.org/resource/ChocQuibTown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai zenészek"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek","http://dbpedia.org/ontology/wikiPageID",476698
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",13323477
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai zenészek"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_zenészek?oldid=13323477&ns=14"
"http://hu.dbpedia.org/resource/Kike_Santander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_zenészek"
