"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brillantkék_FCF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek"
"http://hu.dbpedia.org/resource/Fast_Green_FCF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek"
"http://hu.dbpedia.org/resource/Fenolftalein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek"
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://www.w3.org/2000/01/rdf-schema#label","Triarilmetán festékek"
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://dbpedia.org/ontology/wikiPageID",271660
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://dbpedia.org/ontology/wikiPageRevisionID",13459309
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_festékek"
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://www.w3.org/2004/02/skos/core#prefLabel","Triarilmetán festékek"
"http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Triarilmetán_festékek?oldid=13459309&ns=14"
"http://hu.dbpedia.org/resource/Patentkék_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek"
"http://hu.dbpedia.org/resource/Zöld_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek"
