"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1956–1957-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1960-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1960-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1961-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1961–1962-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1962-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1965–1966-os_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1966-os_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1972-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
