"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pioneer–10","http://www.w3.org/2000/01/rdf-schema#label","Pioneer–10"
"http://hu.dbpedia.org/resource/Pioneer–10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j4q"
"http://hu.dbpedia.org/resource/Pioneer–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejútrendszer-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–10","http://dbpedia.org/ontology/wikiPageID",11572
"http://hu.dbpedia.org/resource/Pioneer–10","http://dbpedia.org/ontology/wikiPageRevisionID",22520493
"http://hu.dbpedia.org/resource/Pioneer–10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Pioneer%E2%80%9310%7Caccessdate=2012-12-30%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Pioneer–10","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/pioneer-1011.htm%7Ctitle=Pioneer%E2%80%9310%7Caccessdate=2012-12-30%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Pioneer–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pioneer–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pioneer–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pioneer–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pioneer–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiterszonda"
