"subject","predicate","object"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Bekecs-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Bözödújfalusi-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Bözödújfalusi-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/DN15-ös_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Görgény_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Görgényi-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Isten_széke","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Isten_széke","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Kedei_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Kelemen-havasok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Kelemen-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Maros_megye","http://www.w3.org/2000/01/rdf-schema#label","Maros megye"
"http://hu.dbpedia.org/resource/Maros_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nr0v"
"http://hu.dbpedia.org/resource/Maros_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Maros_megye","http://dbpedia.org/ontology/wikiPageID",36039
"http://hu.dbpedia.org/resource/Maros_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23878231
"http://hu.dbpedia.org/resource/Maros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folklore.gobeportal.com"
"http://hu.dbpedia.org/resource/Maros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218111549/http:/szekelyfalvak.info/"
"http://hu.dbpedia.org/resource/Maros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103153717/http:/www.mures.insse.ro/main.php%3Fid=433"
"http://hu.dbpedia.org/resource/Maros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Maros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MS_infobox_térkép"
"http://hu.dbpedia.org/resource/Maros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Maros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
