"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Boys_Blue","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Trevor Taylor (énekes)"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://dbpedia.org/ontology/wikiPageID",1656630
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",21732759
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umoya.de"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030618054640/http:/www.supa-t.de%7Cdate=18"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://xmlns.com/foaf/0.1/name","Trevor Taylor"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webarchive"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/név","Trevor Taylor"
