"subject","predicate","object"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Olivier_Marchal"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Olivier_Marchal"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Olivier_Marchal"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/2000/01/rdf-schema#label","Olivier Marchal"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhdtq"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://dbpedia.org/ontology/wikiPageID",1026240
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://dbpedia.org/ontology/wikiPageRevisionID",22619400
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/film2/a_zsaruk_is_emberek_interju_olivier_marchal_filmrendezovel-63949"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Olivier_Marchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
