"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://www.w3.org/2000/01/rdf-schema#label","Fáy-kúria (Gomba)"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_iskolák"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://dbpedia.org/ontology/wikiPageID",1364414
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://dbpedia.org/ontology/wikiPageRevisionID",22965281
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160223105617/http:/www.foepiteszitarsulas.hu/content/csatolt/rendezes/gomba/orokseg/orokseg.pdf"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314112936/http:/www.gomba.hu/feltoltes-alatt/intezmenyek-es-szervezeteink/iskola/koszonto/"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://dbpedia.org/ontology/abstract","A volt Fáy-kúria Gomba falu közepén áll a római katolikus templom mellett (Iskola u. 2.)."
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáy-kúria_(Gomba)?oldid=22965281&ns=0"
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáy-kúria_(Gomba)"
"http://hu.wikipedia.org/wiki/Fáy-kúria_(Gomba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáy-kúria_(Gomba)"
