"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Ruszpolyánai fatemplom"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://dbpedia.org/ontology/wikiPageID",1317561
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",19534032
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/cím","Poienile de sub Munte, str. Bisericii 547"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/kép","RO MM Poienile de sub Munte 123.jpg"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ruszpolyána"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/felekezet","görögkatolikus"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://hu.dbpedia.org/property/építése",1798
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://dbpedia.org/ontology/abstract","A ruszpolyánai fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04812 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszpolyánai_fatemplom?oldid=19534032&ns=0"
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszpolyánai_fatemplom"
"http://hu.wikipedia.org/wiki/Ruszpolyánai_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszpolyánai_fatemplom"
