"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/2000/01/rdf-schema#label","Természetvédelmi Világszövetség"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ptqy"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_környezetvédelmi_szervezetek"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://dbpedia.org/ontology/wikiPageID",9003
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23210996
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucn.org/"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://hu.dbpedia.org/property/kép","IUCN-Headquarters.jpg"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://hu.dbpedia.org/property/képaláírás","A Természetvédelmi Világszövetség központja Glandban"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://dbpedia.org/ontology/abstract","A Természetvédelmi Világszövetség (angolul: World Conservation Union vagy International Union for Conservation of Nature and Natural Resources, röviden IUCN) a természeti értékek megőrzésére létrehozott nemzetközi szervezet. 1948-ban alapították, központja a svájci van. 81 ország tagja állami szinten, de összesen 145 országból csatlakozott hozzá valamely kormányhivatal vagy nem kormányzati szervezet, és 77 nemzetközi szervezet is együttműködik vele. Fő feladata, hogy a bátorítsa és segítse a biodiverzitás megőrzését és a mértékletes használatát, az ökológiai rendszerek fenntartását."
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természetvédelmi_Világszövetség?oldid=23210996&ns=0"
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természetvédelmi_Világszövetség"
"http://hu.dbpedia.org/resource/IUCN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Természetvédelmi_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség"
"http://hu.wikipedia.org/wiki/Természetvédelmi_Világszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természetvédelmi_Világszövetség"
