"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pazanne"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire-Atlantique_megye_települései"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://dbpedia.org/ontology/wikiPageID",1306997
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://dbpedia.org/ontology/wikiPageRevisionID",18926120
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire-Atlantique"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://dbpedia.org/ontology/abstract","Sainte-Pazanne település Franciaországban, Loire-Atlantique megyében. Lakosainak száma 6889 fő (2018. január 1.). +/- Sainte-Pazanne Villeneuve-en-Retz, Fresnay-en-Retz, Port-Saint-Père, Saint-Hilaire-de-Chaléons, Saint-Mars-de-Coutais és Saint-Même-le-Tenu községekkel határos."
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sainte-Pazanne?oldid=18926120&ns=0"
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Sainte-Pazanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sainte-Pazanne"
"http://hu.wikipedia.org/wiki/Sainte-Pazanne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sainte-Pazanne"
