"subject","predicate","object"
"http://hu.dbpedia.org/resource/RD–41","http://www.w3.org/2000/01/rdf-schema#label","RD–41"
"http://hu.dbpedia.org/resource/RD–41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/RD–41","http://dbpedia.org/ontology/wikiPageID",861310
"http://hu.dbpedia.org/resource/RD–41","http://dbpedia.org/ontology/wikiPageRevisionID",19122200
"http://hu.dbpedia.org/resource/RD–41","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/engines/rd41.html"
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Jak–141"
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/gyártás",1984
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NPO_Szaturn"
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/RKBM"
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/RD–41","http://hu.dbpedia.org/property/típusnév","RD–41"
"http://hu.dbpedia.org/resource/RD–41","http://dbpedia.org/ontology/abstract","Az RD–41 a Szovjetunióban kifejlesztett és gyártott egytengelyes, egyáramkörű gázturbinás sugárhajtómű, amit a Jak–141-es helyből felszálló vadászrepülőgép emelőhajtóműveként alkalmaztak. A hajtómű tervezése és fejlesztése 1975–1984 között folyt a tervezőirodában Nyikolaj Szergejevics Novikov főkonstruktőr irányításával. 1984-től a Jak–141 fejlesztési programjának lezárásáig kb. 25–30 hajtóművet gyártottak. Az RD–41-es funkciójában és felépítésében hasonló volt a Jak–38 helyből felszálló haditengerészeti vadászrepülőgépen alkalmazott RD–36–35 emelő hajtóművel, amit ugyancsak az RKBM-nél terveztek. Az RD–36–35-től eltérően azonban az RD–41-et tolóerővektor-eltérítésre alkalmas, hidraulikus működtetésű fúvócsővel szerelték fel. Ez az emelő hajtómű tolóerővektorának kismértékű változtatását tette lehetővé (±12°-ig), ami javította a lebegésben lévő repülőgép stabilitását. A Jak–141-esbe a pilótafülke mögé építették be a két emelőhajtóművet, míg az elfordítható fúvócsővel szerelt főhajtómű a törzs végében kapott helyet. A hajtómű egytengelyes kialakítású. A szerkezeti tömeg csökkentése érdekében széleskörűen alkalmaztak titánötvözeteket, így a kompresszorház, az égéstérház, a turbinaház és a fúvócső külső burkolata titánötvözetből készült. A turbinatárcsát és a turbinalapátokat hőálló nikkelötvözetből gyártották. A hajtómű kompresszora hétfokozatú, a turbina egyfokozatú. Gyűrűs égéstérrel rendelkezik. A fúvócső kritikus keresztmetszete szabályozható. Különlegessége, hogy nincs önálló üzemanyag-ellátó rendszere, a hajtómű közvetlenül a Jak–141-es típusú főhajtóművének tüzelőanyag-rendszeréhez csatlakozik. Az RD–41-es hajtómű maximum 2500 m magasságig és 550 km/h vízszintes sebességig használható."
"http://hu.dbpedia.org/resource/RD–41","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RD–41?oldid=19122200&ns=0"
"http://hu.dbpedia.org/resource/RD–41","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/RD–41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RD–41"
"http://hu.wikipedia.org/wiki/RD–41","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RD–41"
"http://hu.dbpedia.org/resource/RD-41","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RD–41"
