"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög öltözködés"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gwl5"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://dbpedia.org/ontology/wikiPageID",872894
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://dbpedia.org/ontology/wikiPageRevisionID",21941006
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729234105/http:/www.divattortenet.hu/okor/okor3.1.php%3Fp=okor3.2%23"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110822023618/http:/www.divattortenet.hu/okor/okor4.1.php%3Fp=okor4.2%23"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://dbpedia.org/ontology/wikiPageExternalLink","http://divattortenet.hu/okor/okor4.1.php%3Fp=okor4.2"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://dbpedia.org/ontology/wikiPageExternalLink","http://divattortenet.hu/okor/okor3.1.php%3Fp=okor3.2"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://dbpedia.org/ontology/abstract","Az ókori Görögországban hordott ruházatra kezdetben hatottak a kis-ázsiai viseletek. Az i. e. 7-5. században készült több alak is a kisázsiai ruhákhoz hasonlót visel. De az öltözékek formáin túl a díszítések, mintázatok is a keleti stílust követik: geometrikus sorrendű rozetták és spirális motívumok láthatóak a ruhákon. A keleti (mezopotámiai) öltözködés hatásain túl az ókori görög öltözködésre a krétai hagyományok is erősen hatottak."
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_görög_öltözködés?oldid=21941006&ns=0"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://dbpedia.org/ontology/wikiPageLength",6504
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_görög_öltözködés"
"http://hu.dbpedia.org/resource/Diploidion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_öltözködés"
"http://hu.dbpedia.org/resource/Hümation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_öltözködés"
"http://hu.dbpedia.org/resource/Khitón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_öltözködés"
"http://hu.dbpedia.org/resource/Khlamüsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_öltözködés"
"http://hu.dbpedia.org/resource/Peplosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_öltözködés"
"http://hu.wikipedia.org/wiki/Ókori_görög_öltözködés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_görög_öltözködés"
