"subject","predicate","object"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/When_I_Think_of_You"
"http://hu.dbpedia.org/resource/Control_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/When_I_Think_of_You"
"http://hu.dbpedia.org/resource/Funny_How_Time_Flies_(When_You’re_Having_Fun)","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/When_I_Think_of_You"
"http://hu.dbpedia.org/resource/Nasty","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/When_I_Think_of_You"
"http://hu.dbpedia.org/resource/Nasty","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/When_I_Think_of_You"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/2000/01/rdf-schema#label","When I Think of You"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n94r"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://dbpedia.org/ontology/wikiPageID",225905
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://dbpedia.org/ontology/wikiPageRevisionID",23603428
"http://hu.dbpedia.org/resource/When_I_Think_of_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
