"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://www.w3.org/2000/01/rdf-schema#label","Unix-háborúk"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hyph"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/wikiPageID",196158
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",23599567
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://livinginternet.com/i/iw_unix_war.htm"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groklaw.net/article.php%3Fstory=20050601125916588"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929132152/http:/www.faqs.org/docs/artu/ch17s02.html"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110408171534/http:/www.unix.org/what_is_unix/history_timeline.html"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bell-labs.com/history/unix/wars.html"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://hu.dbpedia.org/property/date",20040218042959
"http://hu.dbpedia.org/resource/Unix-háborúk","http://hu.dbpedia.org/property/date",20080719165222
"http://hu.dbpedia.org/resource/Unix-háborúk","http://hu.dbpedia.org/property/url","http://www.bell-labs.com/history/unix/wars.html"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://hu.dbpedia.org/property/url","http://livinginternet.com/i/iw_unix_war.htm"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/abstract","A Unix-háborúk (angolul Unix wars) néven ismert az a harc a Unix számítógép- és operációsrendszer-gyártók (vendors) között, amely az 1980-as évek végén és az 1990-es évek elején zajlott le, egészen a Unix-szabványok megalkotásáig. A közvélekedés szerint a csaták ártottak a Unix piaci fogadtatásának, így rést alkottak, mely teret engedett a Windows NT operációs rendszernek. Az 1980-as évek közepén alapvetően két Unix-variáns létezett: a BSD a Kaliforniai Egyetemtől és a System V az AT&T-től. Mindkettőt a korábbi származtatjuk, de jelentősen szétváltak (ez a konfliktus ismert UNIX-háborúkként is). Az egyéb terjesztők által készített Unix-verziók valamennyire mind különböztek egymástól. 1984-ben egy gyártókból alakult csoport megalakította az standards csoportot, azzal a céllal, hogy kompatibilis nyitott rendszert alakítsanak ki. A Unixot választották alapnak, hogy megalkossák saját rendszerüket. Az X/Open magára vonta AT&T figyelmét. Hogy növeljék a Unix egységességét, az AT&T és a legfőbb BSD Unix-terjesztő, a Sun Microsystems 1987-ben elkezdett dolgozni egy egységesített rendszeren. Ennek lehetőségét már pár évvel korábban mutatta az, hogy az Egyesült Államok Hadseregének Ballisztikai Kutatólaboratóriuma létrehozta System V-környezetét a BSD Unixhoz. Ezt adták ki végül System V Release 4 (SVR4) néven. Bár a döntés a vásárlók és a szaksajtó kedvére volt, a Unixot licencelők attól féltek, a Sun igazságtalan előnyhöz jut. Ezért megalapították az (OSF), és kiadták az -et, mely sokkal inkább a BSD-n alapult. Az AT&T és a licenctulajdonosok egy másik csoportja pedig megalakította a UNIX Internationalt. A technikai kérdéseket hamarosan a háttérbe szorította a két, „nyitott” verziójú Unix heves, nyíltan zajló kereskedelmi versenye. Az X/Open a középső mezőnyben maradt. 1993 márciusában az UI és az OSF a fő résztvevői megalakították a (COSE) szövetséget, mellyel hatásosan véget vetettek a Unix-háborúk legfontosabb időszakának. Júniusban az AT&T eladta a UNIX-ban való érdekeltségeit a Novellnek, ami októberben az X/Open-nek adta át a Unix márkanevet. A következő évben az UI és az OSF egyesültek és megtartották az OSF nevet. 1996-ban az X/Open és az új OSF összeolvadásával megalakult az . A COSE olyan munkái, mint a , az „eredeti” Unix az aktuális szabványa jelenleg az Open Group felelőssége. A Unix piaci hírneve azonban a háborúk következtében visszavonhatatlanul károsodott. Azóta alkalmanként kirobban a Unix-klikkviszály, de hamar ki is alszik: 1998-ban a HP/SCO „” szövetség, és még ugyanabban az évben a körül alakult ki hasonló. Az , a és az Intel közti konfliktust bírósági eljárás is követte. 2003-ban (lásd SCO v.IBM) az IBM és az között robbant ki komoly viszály."
"http://hu.dbpedia.org/resource/Unix-háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unix-háborúk?oldid=23599567&ns=0"
"http://hu.dbpedia.org/resource/Unix-háborúk","http://dbpedia.org/ontology/wikiPageLength",4143
"http://hu.dbpedia.org/resource/Unix-háborúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unix-háborúk"
"http://hu.wikipedia.org/wiki/Unix-háborúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unix-háborúk"
